Class of Financial Instrument,Average Trade Less than 1 per day,Venue Name (1),Venue Identifier (1),Venue Name (2),Venue Identifier (2),Venue Name (3),Venue Identifier (3),Venue Name (4),Venue Identifier (4),Venue Name (5),Venue Identifier (5),Proportion Traded (1),Proportion Traded (2),Proportion Traded (3),Proportion Traded (4),Proportion Traded (5),Proportion Executed (1),Proportion Executed (2),Proportion Executed (3),Proportion Executed (4),Proportion Executed (5),Passive (1),Passive (2),Passive (3),Passive (4),Passive (5),Aggressive(1),Aggressive(2),Aggressive(3),Aggressive(4),Aggressive(5),Directed (1),Directed (2),Directed (3),Directed (4),Directed (5)
"Interest rates derivatives - Swaps, forwards, and other interest rates derivatives",N,BLOOMBERG TRADING FACILITY LIMITED,BMTF,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BGC BROKERS LP - OTF,BGCO,TRADEWEB EUROPE LIMITED,TREU,I-SWAP TARGETED STREAMING/RFQ,ISWR,34.79%,22.90%,16.10%,8.72%,5.75%,34.05%,12.50%,14.22%,6.47%,6.90%,100%,100%,100%,100%,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
Debt instruments - Bonds,N,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BLOOMBERG TRADING FACILITY LIMITED,BMTF,TRADEWEB EUROPE LIMITED,TREU,MARKETAXESS EUROPE LIMITED,MAEL,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,XOFF,68.76%,18.02%,5.43%,2.56%,2.54%,33.80%,38.00%,9.07%,9.01%,9.00%,48.78%,100.00%,100.00%,99.79%,100.00%,51.22%,0.00%,0.00%,0.21%,0.00%,0%,0%,0%,0%,0%
Debt instruments - Money markets instruments,N,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BONDVISION EUROPE MTF,SSOB,BLOOMBERG TRADING FACILITY LIMITED,BMTF,TRADEWEB EUROPE LIMITED,TREU,,,99.70%,0.21%,0.08%,0.01%,,98.23%,0.44%,0.88%,0.44%,,39.19%,100.00%,100.00%,100.00%,,60.81%,0.00%,0.00%,0.00%,,0%,0%,0%,0%,
Equities - Tick size liquidity bands 5 and 6,N,"Mizuho Securities Co., Ltd.",549300I6K0JHSVK8I066,Mizuho Securities Asia Limited,35380066IP7PQ32LZN84,REDBURN (EUROPE) LIMITED,213800PKEJQZQXQCOJ04,Mizuho Securities USA LLC,7TK5RJIZDFROZCA6XF66,,,93.94%,4.73%,1.32%,0.00%,,92.81%,2.98%,4.20%,0.00%,,100%,100%,100%,100%,,0%,0%,0%,0%,,0%,0%,0%,0%,
Equities - Tick size liquidity bands 3 and 4,N,"Mizuho Securities Co., Ltd.",549300I6K0JHSVK8I066,Mizuho Securities Asia Limited,35380066IP7PQ32LZN84,REDBURN (EUROPE) LIMITED,213800PKEJQZQXQCOJ04,Mizuho Securities USA LLC,7TK5RJIZDFROZCA6XF66,,,95.42%,4.05%,0.53%,0.00%,,97.78%,1.61%,0.61%,0.00%,,100%,100%,100%,100%,,0%,0%,0%,0%,,0%,0%,0%,0%,
Equities - Tick size liquidity bands 1 and 2,N,"Mizuho Securities Co., Ltd.",549300I6K0JHSVK8I066,Mizuho Securities Asia Limited,35380066IP7PQ32LZN84,REDBURN (EUROPE) LIMITED,213800PKEJQZQXQCOJ04,Mizuho Securities USA LLC,7TK5RJIZDFROZCA6XF66,,,76.69%,17.26%,5.97%,0.08%,,95.28%,3.91%,0.76%,0.05%,,100%,100%,100%,100%,,0%,0%,0%,0%,,0%,0%,0%,0%,
Equity Derivatives - Other,N,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,,,,,,,,,100.00%,,,,,100.00%,,,,,100.00%,,,,,0.00%,,,,,0%,,,,
"Exchange traded products (funds, notes and commodities)",Y,"Mizuho Securities Co., Ltd.",549300I6K0JHSVK8I066,REDBURN (EUROPE) LIMITED,213800PKEJQZQXQCOJ04,,,,,,,53.55%,46.45%,,,,93.62%,6.38%,,,,100%,100%,,,,0%,0%,,,,0%,0%,,,
