Class of Financial Instrument,Average Trade Less than 1 per day,Venue Name (1),Venue Identifier (1),Venue Name (2),Venue Identifier (2),Venue Name (3),Venue Identifier (3),Venue Name (4),Venue Identifier (4),Venue Name (5),Venue Identifier (5),Proportion Traded (1),Proportion Traded (2),Proportion Traded (3),Proportion Traded (4),Proportion Traded (5),Proportion Executed (1),Proportion Executed (2),Proportion Executed (3),Proportion Executed (4),Proportion Executed (5),Passive (1),Passive (2),Passive (3),Passive (4),Passive (5),Aggressive(1),Aggressive(2),Aggressive(3),Aggressive(4),Aggressive(5),Directed (1),Directed (2),Directed (3),Directed (4),Directed (5)
INTEREST_RATES_DERIVATIVES2,FALSE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BLOOMBERG TRADING FACILITY LIMITED,BMTF,TRADEWEB EUROPE LIMITED,TREU,TRADEWEB EU BV - MTF,TWEM,BLOOMBERG TRADING FACILITY B.V.,BTFE,82.36,14.69,2.86,0.07,0.00,71.00,20.33,8.10,0.47,0.07,71.00,20.33,8.10,0.47,0.07,1,1,1,1,1,1,1,1,1,1
EQUITIES_80,TRUE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,,,,,,,,,100.00,,,,,100.00,,,,,100.00,,,,,1,,,,,1,,,,
DEBT_INSTRUMENTS1,FALSE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BLOOMBERG TRADING FACILITY LIMITED,BMTF,TRADEWEB EUROPE LIMITED,TREU,TRADEWEB EU BV - MTF,TWEM,BLOOMBERG TRADING FACILITY B.V.,BTFE,83.95,8.29,2.00,1.63,1.46,48.32,27.98,4.05,3.18,5.26,26.20,27.95,4.05,3.18,5.26,22.12,0.03,0.00,0.00,0.00,1,1,1,1,1
EQUITIES_2000,FALSE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,,,,,,,,,100.00,,,,,100.00,,,,,100.00,,,,,1,,,,,1,,,,
Equities Shares & Depositary Receipts:  Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),TRUE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BLOOMBERG TRADING FACILITY B.V.,BTFE,BLOOMBERG TRADING FACILITY LIMITED,BMTF,,,,,100.00,1,1,,,50.00,43.75,6.25,,,43.75,43.75,6.25,,,6.25,1,1,,,1,1,1,,
DEBT_INSTRUMENTS2,TRUE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,BLOOMBERG TRADING FACILITY LIMITED,BMTF,BONDVISION EUROPE MTF,SSOB,TRADEWEB EU BV - MTF,TWEM,,,96.42,2.00,0.79,0.76,,76.31,5.26,2.63,15.78,,63.15,5.26,2.63,15.78,,13.15,1,1,1,,1,1,1,1,
EQUITIES_0,FALSE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,,,,,,,,,100.00,,,,,100.00,,,,,100.00,,,,,1,,,,,1,,,,
EXCHANGE_TRADED_PRODUCTS,TRUE,MIZUHO INTERNATIONAL PLC,213800HZ54TG54H2KV03,,,,,,,,,100.00,,,,,100.00,,,,,100.00,,,,,1,,,,,1,,,,
